"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"04-09-2022";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"18-09-2022";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TV Asseln";"true";"25-09-2022";"16:45";"Mackenrothweg 15, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"22-10-2022";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"30-10-2022";"17:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"05-11-2022";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Brechten";"true";"14-11-2022";"20:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"27-11-2022";"15:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"04-12-2022";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"15-01-2023";"14:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"22-01-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"12-02-2023";"15:15";"Mackenrothweg 15, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"05-03-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Asseln";"false";"08-03-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"12-03-2023";"12:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"19-03-2023";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"26-03-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"02-04-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Brechten";"false";"20-04-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"22-04-2023";"15:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"30-04-2023";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"08-05-2023";"20:15";"Varziner Straße 34B, Dortmund"
