"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Glinde/Reinbek";"false";"10-09-2023";"17:00";"Oher Weg 24, Glinde"
"handball.net";"TSV Bargteheide";"true";"16-09-2023";"17:30";"Neuer Krug 5, Geesthacht"
"handball.net";"GHG Hahnheide";"false";"07-10-2023";"16:00";"Großenseer Straße 8b, Lütjensee"
"handball.net";"Lauenburger SV 2";"true";"04-11-2023";"18:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Beste Trave";"true";"12-11-2023";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"true";"19-11-2023";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Bargteheide";"false";"03-12-2023";"16:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"SG Glinde/Reinbek";"false";"04-02-2024";"16:00";"Oher Weg 24, Glinde"
"handball.net";"GHG Hahnheide";"true";"11-02-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Bargteheide";"true";"17-02-2024";"17:45";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Beste Trave";"false";"03-03-2024";"15:00";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"Lauenburger SV 2";"true";"09-03-2024";"16:15";"Neuer Krug 5, Geesthacht"
"handball.net";"GHG Hahnheide";"false";"19-03-2024";"20:30";"Großenseer Straße 8b, Lütjensee"
"handball.net";"Lauenburger SV 2";"false";"23-03-2024";"15:00";"Schulstraße, Lauenburg"
"handball.net";"HSG Beste Trave";"true";"28-04-2024";"11:00";"Neuer Krug 5, Geesthacht"
