"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"25-09-2022";"14:30";"Köchlinstraße, Steinen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"01-10-2022";"16:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Steißlingen 2";"true";"08-10-2022";"18:00";"Köchlinstraße, Steinen"
"handball.net";"TV Ehingen";"false";"15-10-2022";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"22-10-2022";"18:00";"Köchlinstraße, Steinen"
"handball.net";"SF Eintr. Freiburg";"false";"29-10-2022";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg 3";"true";"12-11-2022";"18:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Konstanz";"false";"19-11-2022";"16:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"26-11-2022";"18:00";"Köchlinstraße, Steinen"
"handball.net";"TV St. Georgen/Schw.";"false";"10-12-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SF Eintr. Freiburg";"true";"18-12-2022";"17:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Dreiland";"false";"15-01-2023";"14:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSC Radolfzell";"false";"22-01-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Waldkirch/Denzlingen";"true";"28-01-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"TuS Steißlingen 2";"false";"04-02-2023";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Ehingen";"true";"11-02-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"04-03-2023";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Dreiland";"true";"18-03-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg 3";"false";"25-03-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Konstanz";"true";"01-04-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"18-04-2023";"20:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV St. Georgen/Schw.";"true";"22-04-2023";"18:00";"Köchlinstraße, Steinen"
