"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lübecker Bucht";"true";"10-09-2023";"15:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"ATSV Stockelsdorf";"false";"23-09-2023";"15:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Boizenburger HV";"true";"01-10-2023";"16:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"TSV Travemünde";"false";"08-10-2023";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Groß Grönau";"false";"11-11-2023";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Boizenburger HV";"false";"19-11-2023";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"VfL Geesthacht";"true";"26-11-2023";"15:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Beste Trave";"false";"03-12-2023";"13:15";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"HSG Tills Löwen 08";"true";"10-12-2023";"16:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Lübecker Bucht";"false";"20-01-2024";"16:00";"Rosenstraße 93, Ratekau"
"handball.net";"ATSV Stockelsdorf";"true";"04-02-2024";"17:00";"Hamburger Straße 29a, Bad Segeberg"
"handball.net";"TSV Travemünde";"true";"18-02-2024";"15:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"TSV Groß Grönau";"true";"10-03-2024";"15:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"VfL Geesthacht";"false";"16-03-2024";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"false";"28-04-2024";"13:45";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Beste Trave";"true";"30-04-2024";"18:45";"Schackendorfer Weg, Fahrenkrug"
