"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"25-08-2023";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"Selbecker Turnerschaft";"true";"25-08-2023";"18:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"03-09-2023";"10:30";"Marxstraße, Hattingen"
"handball.net";"Handball SV Westerholt";"false";"17-09-2023";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"23-09-2023";"14:30";"Hueckstraße 26, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"29-10-2023";"11:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"05-11-2023";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"11-11-2023";"16:30";"Varziner Straße 34B, Dortmund"
"handball.net";"Handball SV Westerholt";"true";"21-01-2024";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"27-01-2024";"13:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ETG Recklinghausen";"false";"03-02-2024";"17:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"18-02-2024";"11:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"Selbecker Turnerschaft";"false";"25-02-2024";"11:00";"Selbecker Straße, Hagen"
