"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"18-09-2022";"15:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"VfL Waiblingen Handball";"true";"08-10-2022";"00:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Weinstadt 2";"false";"22-10-2022";"18:15";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TSF Welzheim";"true";"13-11-2022";"11:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Weinstadt 2";"true";"04-12-2022";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSF Welzheim";"false";"10-12-2022";"16:15";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"true";"15-01-2023";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Weinstadt 2";"true";"11-02-2023";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"05-03-2023";"11:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"TSF Welzheim";"true";"26-03-2023";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
