"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Graben-Neudorf 2";"true";"03-10-2021";"18:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TV Neuthard 2";"false";"10-10-2021";"17:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"SG Stutensee-Weingarten 2";"true";"17-10-2021";"18:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Eggenstein 2";"false";"14-11-2021";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher 2";"true";"20-11-2021";"19:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"SSC Karlsruhe 2";"false";"27-11-2021";"16:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"SG Graben-Neudorf 2";"false";"16-01-2022";"17:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TV Neuthard 2";"true";"23-01-2022";"19:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"SG Stutensee-Weingarten 2";"false";"30-01-2022";"16:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"Turnerschaft Durlach 3";"false";"05-02-2022";"14:05";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"20-02-2022";"00:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Eggenstein 2";"true";"10-03-2022";"20:30";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"SG Hambrücken/Weiher 2";"false";"13-03-2022";"16:00";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"SSC Karlsruhe 2";"true";"19-03-2022";"16:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"27-03-2022";"16:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Turnerschaft Durlach 3";"true";"02-04-2022";"18:00";"Sternstraße 3, Karlsruhe-Mühlburg"
