"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Pfullendorf";"true";"07-10-2023";"16:30";"Jahnstraße 36, Engen"
"handball.net";"HSC Radolfzell";"true";"21-10-2023";"13:00";"Jahnstraße 36, Engen"
"handball.net";"TuS Steißlingen 2";"false";"04-11-2023";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach 2";"false";"11-11-2023";"12:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"JSG Bodman-Eigeltingen";"true";"25-11-2023";"15:00";"Jahnstraße 36, Engen"
"handball.net";"JSG Bodman-Eigeltingen";"true";"02-12-2023";"12:45";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"true";"20-01-2024";"16:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen 2";"true";"17-02-2024";"16:00";"Jahnstraße 36, Engen"
"handball.net";"TV Pfullendorf";"false";"27-02-2024";"19:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"JSG Bodman-Eigeltingen";"false";"10-03-2024";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"HSC Radolfzell";"false";"17-03-2024";"12:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SV Allensbach 2";"false";"22-03-2024";"17:50";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Pfullendorf";"true";"13-04-2024";"14:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen 2";"false";"20-04-2024";"11:00";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach 2";"true";"23-04-2024";"18:15";"Jahnstraße 36, Engen"
