"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Team Staufen 2";"true";"24-09-2023";"14:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TG Geislingen";"false";"07-10-2023";"13:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"14-10-2023";"16:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Bargau/Bettringen 2";"false";"21-10-2023";"14:30";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"TV Altenstadt";"true";"11-11-2023";"11:00";"Süßener Straße 14, Donzdorf"
"handball.net";"Handball Team Staufen 2";"false";"18-11-2023";"13:15";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TG Geislingen";"true";"26-11-2023";"12:10";"Süßener Straße 14, Donzdorf"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"03-12-2023";"13:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Bargau/Bettringen 2";"true";"09-12-2023";"11:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt";"false";"16-12-2023";"10:40";"Staubstraße 50, Geislingen/Steige"
"handball.net";"Handball Team Staufen 2";"true";"20-01-2024";"12:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TG Geislingen";"false";"27-01-2024";"13:15";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"03-02-2024";"16:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt";"true";"03-03-2024";"14:00";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Bargau/Bettringen 2";"false";"09-03-2024";"11:30";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
