"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Bad Liebenwerda";"true";"03-09-2022";"18:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Wildau 1950";"false";"10-09-2022";"19:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Jahn Bad Freienwalde";"true";"08-10-2022";"18:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"15-10-2022";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"Oranienburger HC II";"false";"22-10-2022";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"TSG Lübbenau 63";"true";"29-10-2022";"18:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Spreewald";"false";"12-11-2022";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"19-11-2022";"16:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Lausitzer HC Cottbus II";"true";"27-11-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V. II";"true";"10-12-2022";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"false";"14-01-2023";"16:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSV Wildau 1950";"true";"21-01-2023";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Chemie Guben 1990";"false";"04-02-2023";"18:00";"Kaltenborner Straße 207, Guben"
"handball.net";"TSG Lübbenau 63";"false";"11-02-2023";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Jahn Bad Freienwalde";"false";"25-02-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"MTV Wünsdorf 1910";"true";"11-03-2023";"16:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Lausitzer HC Cottbus II";"false";"17-03-2023";"20:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald";"true";"01-04-2023";"16:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"15-04-2023";"18:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Oranienburger HC II";"true";"21-04-2023";"20:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Chemie Guben 1990";"true";"29-04-2023";"18:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V. II";"false";"13-05-2023";"18:30";"Kesselgrundstr. 62-68, Werder (Havel)"
