"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DHG Sandesneben";"false";"10-09-2023";"14:00";"Hauptstraße 83, Sandesneben"
"handball.net";"TSV Travemünde";"true";"16-09-2023";"14:45";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Wagrien";"true";"24-09-2023";"14:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TSV Schlutup";"false";"01-10-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"04-11-2023";"15:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"ATSV Stockelsdorf";"true";"12-11-2023";"15:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TuS Aumühle-Wohltorf";"false";"03-12-2023";"12:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"GH Lübeck 1876";"true";"09-12-2023";"15:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz";"false";"16-12-2023";"16:30";"Holstenstraße 10, Eutin"
"handball.net";"HSG Wagrien";"false";"20-01-2024";"15:00";"Wenddorf 19, Grube"
"handball.net";"TSV Travemünde";"false";"04-02-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Schlutup";"true";"10-02-2024";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TSV Schwarzenbek";"false";"25-02-2024";"09:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"02-03-2024";"16:00";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"ATSV Stockelsdorf";"false";"09-03-2024";"16:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TuS Aumühle-Wohltorf";"true";"23-03-2024";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz";"true";"23-04-2024";"18:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TSV Schwarzenbek";"true";"27-04-2024";"14:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"GH Lübeck 1876";"false";"28-04-2024";"12:45";"Travemünder Allee 69e, Lübeck"
