"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"30-10-2021";"13:30";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold";"true";"06-11-2021";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"14-11-2021";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"Handballsportgemeinschaft Altenbeken/Buke";"true";"27-11-2021";"16:00";"Lageschestraße, Oerlinghausen"
"handball.net";"TG Lage";"false";"05-12-2021";"14:30";"Breite Str., Lage"
"handball.net";"VfL Schlangen";"false";"11-12-2021";"16:00";"Badstraße, Schlangen"
"handball.net";"TV Horn-Bad Meinberg";"true";"15-01-2022";"00:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"26-02-2022";"14:00";"Lageschestraße, Oerlinghausen"
"handball.net";"TG Lage";"true";"06-03-2022";"15:30";"Lageschestraße, Oerlinghausen"
"handball.net";"TV Horn-Bad Meinberg";"false";"20-03-2022";"12:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"Handballsportgemeinschaft Altenbeken/Buke";"false";"23-03-2022";"18:00";"Gardeweg, Altenbeken"
"handball.net";"VfL Schlangen";"true";"26-03-2022";"16:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"01-04-2022";"18:15";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"SG Handball Detmold";"false";"06-04-2022";"18:30";"Hornsche Straße 48, Detmold"
