"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Horst Essen III";"false";"08-09-2022";"20:15";"Pinxtenweg 8, Essen"
"handball.net";"SC Phönix Essen";"false";"11-09-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"18-09-2022";"16:30";"Pinxtenweg 8, Essen"
"handball.net";"SG TuRa Altendorf";"false";"25-09-2022";"15:00";"Mercatorstr., Essen"
"handball.net";"DJK Altendorf 09";"true";"02-10-2022";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"HSG am Hallo Essen II";"true";"30-10-2022";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"SC Phönix Essen II";"false";"06-11-2022";"13:00";"Friedrich-Lange-Str.1b, Essen"
"handball.net";"DJK Altendorf 09 II";"false";"26-11-2022";"18:30";"Haedenkampstr. 72, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"04-12-2022";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"SuS Essen-Haarzopf";"false";"11-12-2022";"18:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TuSEM Essen III";"true";"18-12-2022";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"MTG Horst Essen III";"true";"12-01-2023";"20:15";"Pinxtenweg 8, Essen"
"handball.net";"ETB SW Essen III";"false";"15-01-2023";"16:30";"Raumerstr. 55, Essen"
"handball.net";"SC Phönix Essen";"true";"29-01-2023";"15:15";"Pinxtenweg 8, Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"04-02-2023";"18:00";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"true";"12-02-2023";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Altendorf 09";"false";"26-02-2023";"12:00";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen II";"false";"12-03-2023";"12:30";"Ernestinenstr. 57, Essen"
"handball.net";"SC Phönix Essen II";"true";"18-03-2023";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Altendorf 09 II";"true";"26-03-2023";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"22-04-2023";"16:00";"Im Löwental 45, Essen"
"handball.net";"SuS Essen-Haarzopf";"true";"29-04-2023";"16:30";"Pinxtenweg 8, Essen"
"handball.net";"TuSEM Essen III";"false";"06-05-2023";"19:00";"Lürmannwald 1d, Essen"
