"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"01-10-2023";"15:00";"Zur Abgunst, Trendelburg"
"handball.net";"HSG Ahnatal/Calden II";"false";"08-10-2023";"12:00";"Rasenallee, Ahnatal"
"handball.net";"HSG Wesertal";"true";"15-10-2023";"15:00";"Zur Abgunst, Trendelburg"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"05-11-2023";"15:30";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"TV Külte";"false";"26-11-2023";"17:30";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"09-12-2023";"14:30";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"HSG Ahnatal/Calden II";"true";"21-01-2024";"14:30";"Am Anger, Hofgeismar"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"25-02-2024";"13:00";"Zur Abgunst, Trendelburg"
"handball.net";"TV Külte";"true";"10-03-2024";"15:00";"Zur Abgunst, Trendelburg"
"handball.net";"HSG Wesertal";"false";"16-03-2024";"14:30";"Am Hallenbad 5, Wesertal-Oedelsheim"
