"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"25-09-2022";"14:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"TSV Schott Mainz";"true";"05-11-2022";"18:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"HSV Sobernheim 2";"true";"26-11-2022";"15:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"TV Nieder-Olm";"false";"11-12-2022";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"true";"17-12-2022";"15:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"FSG Ingelheim-Weisenau ";"true";"07-01-2023";"16:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"Mainzer TV von 1817";"false";"21-01-2023";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"04-02-2023";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"false";"26-02-2023";"12:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Sobernheim 2";"false";"12-03-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"true";"23-04-2023";"15:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"FSG Ingelheim-Weisenau ";"false";"30-04-2023";"13:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TSV Schott Mainz";"false";"07-05-2023";"14:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"14-05-2023";"17:00";"Präses Held Straße 1, Meisenheim"
