"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"01-01-2023";"00:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"TSV Hardebek";"true";"01-01-2023";"00:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"01-01-2023";"00:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"01-01-2023";"00:00";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Hardebek";"false";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"01-01-2023";"00:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Boostedt/Großenaspe";"false";"11-03-2023";"19:00";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Bordesholm/Brügge 2";"false";"19-03-2023";"15:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"false";"25-03-2023";"18:30";"Galgenbergsweg, Nortorf"
"handball.net";"SG Boostedt/Großenaspe";"true";"01-04-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG 91 Nortorf";"true";"22-04-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Bordesholm/Brügge 2";"true";"29-04-2023";"18:00";"Schulstraße 97A, Kollmar"
