"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"false";"15-01-2023";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Slesvig IF";"true";"22-01-2023";"12:40";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Eckernförder MTV";"false";"28-01-2023";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"Gettorfer TV";"false";"18-02-2023";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Altenholz";"true";"26-02-2023";"12:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Slesvig IF";"false";"05-03-2023";"13:20";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Süderbrarup";"true";"12-03-2023";"11:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Eckernförder MTV";"true";"19-03-2023";"13:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Süderbrarup";"false";"25-03-2023";"17:45";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"Gettorfer TV";"true";"02-04-2023";"09:45";"Nienbrügger Weg 48A, Kiel"
