"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"09-09-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"TuRa Meldorf";"false";"17-09-2023";"12:30";"Büttelsweg 2, Meldorf"
"handball.net";"SVT Neumünster";"true";"30-09-2023";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"SG Bordesholm/Brügge";"true";"04-11-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"SG WIFT Neumünster";"true";"18-11-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"22-11-2023";"18:45";"Heisterender Weg 19, Horst"
"handball.net";"Bramstedter TS";"false";"03-12-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"17-12-2023";"11:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TuRa Meldorf";"true";"20-01-2024";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"03-02-2024";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"SG Bordesholm/Brügge";"false";"11-02-2024";"13:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"20-02-2024";"17:45";"Schulredder 2, Heikendorf"
"handball.net";"SVT Neumünster";"false";"05-03-2024";"18:00";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"false";"14-03-2024";"17:30";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"false";"27-03-2024";"17:45";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"26-04-2024";"16:45";"Am Sportplatz 4, Westerrönfeld"
