"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Refrath/Hand IV";"true";"26-08-2023";"18:30";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"SC Janus Köln";"false";"02-09-2023";"16:00";"Escherstraße 217, Köln"
"handball.net";"Longericher SC III";"false";"09-09-2023";"15:30";"Ossietzkystr. 2, Köln"
"handball.net";"TuS Rheindorf II";"true";"21-09-2023";"20:30";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"HC Cologne Kangaroos";"false";"24-09-2023";"17:00";"Mainstr. 75, Köln-Rodenkirchen"
"handball.net";"TuS Ehrenfeld 65 II";"true";"10-10-2023";"20:15";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"TV Jahn Köln-Wahn III";"false";"21-10-2023";"14:30";"Albert-Schweitzer-Str. 12, Köln-Wahn"
"handball.net";"HSV Bocklemünd II";"true";"28-10-2023";"18:15";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"Polizei SV Köln III";"false";"04-11-2023";"15:30";"Kartäuserwall 40, Köln"
"handball.net";"1. FSV Köln 1899";"false";"18-11-2023";"18:00";"Escherstraße 217, Köln"
"handball.net";"TSV Bayer Dormagen III";"true";"07-12-2023";"20:00";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"HSG Refrath/Hand III";"false";"09-12-2023";"18:30";"Borngasse, Bergisch Gladbach"
"handball.net";"HSG Refrath/Hand IV";"false";"16-12-2023";"18:00";"Borngasse, Bergisch Gladbach"
"handball.net";"TuS Rheindorf II";"false";"03-02-2024";"16:30";"Deichtorstr. 2, Leverkusen"
"handball.net";"HC Cologne Kangaroos";"true";"17-02-2024";"18:15";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"SC Janus Köln";"true";"20-02-2024";"20:00";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"TuS Ehrenfeld 65 II";"false";"25-02-2024";"16:00";"Rochusstr. 145, Köln"
"handball.net";"Longericher SC III";"true";"27-02-2024";"20:00";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"TV Jahn Köln-Wahn III";"true";"02-03-2024";"18:15";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"HSV Bocklemünd II";"false";"09-03-2024";"13:00";"Heinr.-Rohlmann-Str., Köln"
"handball.net";"Polizei SV Köln III";"true";"16-03-2024";"18:15";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"1. FSV Köln 1899";"true";"20-04-2024";"18:15";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"TSV Bayer Dormagen III";"false";"28-04-2024";"17:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"HSG Refrath/Hand III";"true";"04-05-2024";"18:15";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
