"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SuS Stadtlohn";"true";"01-10-2022";"00:00";""
"handball.net";"DHG Ammeloe/Ellewick";"false";"30-10-2022";"00:00";""
"handball.net";"SuS Stadtlohn";"false";"04-12-2022";"00:00";""
"handball.net";"DHG Ammeloe/Ellewick";"true";"10-12-2022";"00:00";""
"handball.net";"TV Emsdetten 1898";"true";"21-01-2023";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Greven 09";"false";"29-01-2023";"11:00";"Teichstraße 51, Greven"
"handball.net";"SC 28 Nordwalde";"true";"05-02-2023";"14:15";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC 28 Nordwalde";"false";"26-02-2023";"14:30";"Wichernstraße, Nordwalde"
"handball.net";"SC Greven 09";"true";"11-03-2023";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"TV Emsdetten 1898";"false";"26-03-2023";"12:00";"Friedrichstraße 4, Emsdetten"
