"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV II";"false";"10-09-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BSC Rehberge";"false";"24-09-2023";"15:30";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"true";"01-10-2023";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"SCC II";"false";"07-10-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"SV Adler Berlin";"true";"22-10-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"19-11-2023";"17:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"25-11-2023";"20:00";"Glienicker Straße 36, Berlin"
"handball.net";"Polizei SV";"true";"03-12-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850 III";"false";"09-12-2023";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SC Siemensstadt";"true";"17-12-2023";"17:45";"Am Falkplatz 1, Berlin"
"handball.net";"Lichtenrader SV II";"true";"07-01-2024";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"BSC Rehberge";"true";"18-02-2024";"17:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"false";"24-02-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SCC II";"true";"03-03-2024";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SV Adler Berlin";"false";"10-03-2024";"18:00";"Felixstraße 26-58, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"17-03-2024";"16:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"14-04-2024";"17:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Polizei SV";"false";"21-04-2024";"16:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"BTV 1850 III";"true";"28-04-2024";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SC Siemensstadt";"false";"05-05-2024";"17:00";"Buolstr. 14, Berlin"
