"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden";"false";"17-09-2022";"18:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"Handballregion Bottwar JSG";"false";"24-09-2022";"18:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"TuS Schutterwald";"false";"01-10-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Bittenfeld 1898 2";"false";"08-10-2022";"17:15";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG H2Ku Herrenberg";"false";"15-10-2022";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"TuS Altenheim";"true";"19-11-2022";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"07-12-2022";"20:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG JHA Baden";"true";"10-12-2022";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TuS Schutterwald";"true";"14-01-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Bittenfeld 1898 2";"true";"21-01-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Spaichingen";"false";"25-01-2023";"20:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"SG H2Ku Herrenberg";"true";"28-01-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"04-02-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Handballregion Bottwar JSG";"true";"12-02-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Spaichingen";"true";"04-03-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TuS Altenheim";"false";"12-03-2023";"15:00";"Viehweider Weg 1, Neuried-Altenheim"
