"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wiesloch 2";"false";"17-09-2023";"15:00";"Parkstraße 5, Wiesloch"
"handball.net";"TB Neckarsteinach";"false";"07-10-2023";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"ASG HoRAN/St.Leon/Reilingen 2";"true";"15-10-2023";"11:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Rot-Malsch";"false";"22-10-2023";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Heidelberg 2";"false";"12-11-2023";"16:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"19-11-2023";"12:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HSG Hardtwald 2";"true";"26-11-2023";"15:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Eppelheim 2";"false";"02-12-2023";"13:45";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"09-12-2023";"15:00";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Heidelberg 2";"true";"17-12-2023";"13:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TB Neckarsteinach";"true";"20-01-2024";"12:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Wiesloch 2";"true";"28-01-2024";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"ASG HoRAN/St.Leon/Reilingen 2";"false";"24-02-2024";"11:45";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Rot-Malsch";"true";"03-03-2024";"11:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HSG Hardtwald 2";"false";"09-03-2024";"15:05";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TV Eppelheim 2";"true";"17-03-2024";"13:30";"Hinterer Entenpfuhl 10, Heidelberg"
