"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV 1923 Pulsnitz";"false";"07-01-2023";"09:50";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"Radeberger SV";"false";"07-01-2023";"11:30";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"VfB Bischofswerda";"false";"29-01-2023";"09:50";"Macherstraße 142, Kamenz"
"handball.net";"HVH Kamenz II";"false";"29-01-2023";"11:30";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal ";"true";"04-03-2023";"09:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV II";"true";"04-03-2023";"12:50";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HC Rödertal  II";"true";"18-03-2023";"09:50";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"true";"18-03-2023";"10:40";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Lok Königsbrück ";"true";"01-04-2023";"09:50";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"true";"01-04-2023";"10:40";"Robert-Blum-Weg 5, Radeberg"
