"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Baunatal";"false";"11-09-2022";"17:00";"Werraweg, Baunatal"
"handball.net";"TSG Offenbach-Bürgel";"true";"18-09-2022";"17:30";"Pfingstweide, Langgöns"
"handball.net";"TSV Vellmar";"false";"25-09-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TV Petterweil";"true";"02-10-2022";"17:00";"Pfingstweide, Langgöns"
"handball.net";"ESG Gensungen/Felsberg";"false";"08-10-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"MT Melsungen II";"false";"16-10-2022";"17:30";"Dreuxallee, Melsungen"
"handball.net";"TV Hüttenberg II";"true";"21-10-2022";"20:15";"Pfingstweide, Langgöns"
"handball.net";"TuSpo Obernburg";"false";"06-11-2022";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Hanau II";"true";"12-11-2022";"20:00";"Pfingstweide, Langgöns"
"handball.net";"TuS Griesheim";"false";"27-11-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"TuS Dotzheim";"true";"03-12-2022";"19:45";"Pfingstweide, Langgöns"
"handball.net";"HSG Bieberau-Modau";"false";"10-12-2022";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"MSG Umstadt/Habitzheim";"false";"17-12-2022";"20:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"14-01-2023";"20:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Baunatal";"true";"22-01-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"TSG Offenbach-Bürgel";"false";"28-01-2023";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"TSV Vellmar";"true";"05-02-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"TV Petterweil";"false";"12-02-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"ESG Gensungen/Felsberg";"true";"26-02-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"MT Melsungen II";"true";"05-03-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"TV Hüttenberg II";"false";"11-03-2023";"19:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"TuSpo Obernburg";"true";"19-03-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Hanau II";"false";"25-03-2023";"16:00";"Eberhardstraße 9, Hanau"
"handball.net";"TuS Griesheim";"true";"23-04-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"TuS Dotzheim";"false";"29-04-2023";"20:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG Bieberau-Modau";"true";"05-05-2023";"20:00";"Pfingstweide, Langgöns"
"handball.net";"MSG Umstadt/Habitzheim";"true";"13-05-2023";"18:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"20-05-2023";"18:00";"Am Alten Weinberg, Wiesbaden"
