"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"24-09-2023";"11:10";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"24-09-2023";"12:20";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"01-10-2023";"14:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"01-10-2023";"16:15";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"17-12-2023";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"true";"17-12-2023";"11:10";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"25-02-2024";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"25-02-2024";"11:10";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen";"true";"20-04-2024";"12:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"20-04-2024";"13:10";"Hirschberger Straße, Schriesheim"
