"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"02-10-2022";"12:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Post Südstadt Karlsruhe";"false";"09-10-2022";"14:40";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Rhein-Neckar Löwen 2";"true";"16-10-2022";"14:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"MTV Karlsruhe";"false";"13-11-2022";"15:00";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"HSG Walzbachtal";"true";"20-11-2022";"14:20";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Malsch";"false";"25-11-2022";"18:00";"Am Hänfig 11, Malsch"
"handball.net";"SG Stutensee-Weingarten";"false";"26-11-2022";"15:45";"Straße der Picardie 1, Stutensee-Friedrichstal"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"14-01-2023";"12:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"21-01-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Rhein-Neckar Löwen 2";"false";"28-01-2023";"13:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TV Malsch";"true";"05-02-2023";"13:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TG Neureut";"false";"14-02-2023";"18:30";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"HSG Walzbachtal";"false";"04-03-2023";"14:50";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"MTV Karlsruhe";"true";"12-03-2023";"15:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TG Neureut";"true";"19-03-2023";"12:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Stutensee-Weingarten";"true";"25-03-2023";"12:00";"Teichweg 2, Ettlingen-Bruchhausen"
