"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Obertürkheim";"true";"16-10-2022";"15:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Remstal 2";"true";"19-11-2022";"16:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Schorndorf 1846";"false";"27-11-2022";"11:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"03-12-2022";"00:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"15-01-2023";"12:35";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Schorndorf 1846";"true";"22-01-2023";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SF Schwaikheim";"false";"28-01-2023";"14:30";"Badstraße 24, Schwaikheim"
"handball.net";"TV Obertürkheim";"false";"11-02-2023";"16:15";"Augsburger Straße 581, Stuttgart"
"handball.net";"SF Schwaikheim";"true";"11-03-2023";"14:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Remstal 2";"false";"01-04-2023";"13:15";"Lerchenstraße 55, Winterbach"
