"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETB SW Essen II";"true";"11-09-2022";"16:45";"Im Löwental 45, Essen"
"handball.net";"HSG am Hallo Essen";"true";"25-09-2022";"09:30";"Im Löwental 45, Essen"
"handball.net";"SG TuRa Altendorf";"false";"22-10-2022";"12:00";"Mercatorstr., Essen"
"handball.net";"HSV Überruhr";"true";"29-10-2022";"11:15";"Im Löwental 45, Essen"
"handball.net";"TV Cronenberg";"false";"06-11-2022";"09:30";"Friedrich-Lange-Str.1b, Essen"
"handball.net";"ETB SW Essen II";"false";"03-12-2022";"14:00";"Rosastr. 83, Essen"
"handball.net";"HSG am Hallo Essen";"false";"18-12-2022";"10:00";"Haedenkampstr. 72, Essen"
"handball.net";"SG TuRa Altendorf";"true";"14-01-2023";"13:30";"Im Löwental 45, Essen"
"handball.net";"HSV Überruhr";"false";"22-01-2023";"12:30";"Hauptstr. 148, Essen"
"handball.net";"TV Cronenberg";"true";"29-01-2023";"11:00";"Im Löwental 45, Essen"
"handball.net";"ETB SW Essen II";"true";"11-02-2023";"11:15";"Im Löwental 45, Essen"
"handball.net";"HSG am Hallo Essen";"true";"04-03-2023";"11:15";"Im Löwental 45, Essen"
"handball.net";"SG TuRa Altendorf";"false";"11-03-2023";"14:30";"Haedenkampstr. 72, Essen"
"handball.net";"HSV Überruhr";"true";"18-03-2023";"14:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TV Cronenberg";"false";"25-03-2023";"15:30";"Raumerstr. 55, Essen"
