"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVO Cunewalde";"true";"10-09-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Koweg Görlitz";"false";"17-09-2023";"17:00";"Kummerau 6, Görlitz"
"handball.net";"SG LVB";"true";"24-09-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"HSV Dresden";"false";"21-10-2023";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"NHV Concordia Delitzsch II";"true";"29-10-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Germania Zwenkau";"true";"05-11-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"HSV Weinböhla";"false";"11-11-2023";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"Zwönitzer HSV";"true";"22-11-2023";"18:30";"Ringstraße 15, Lößnitz"
"handball.net";"KJS-Club Dresden";"true";"26-11-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"LHV Hoyerswerda";"false";"02-12-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"ZHC Grubenlampe";"true";"10-12-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Zwönitzer HSV";"false";"06-01-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Koweg Görlitz";"true";"21-01-2024";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"SG LVB";"false";"28-01-2024";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSV Dresden";"true";"04-02-2024";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"HVO Cunewalde";"false";"10-02-2024";"18:15";"Am Schützenplatz 3, Bautzen"
"handball.net";"NHV Concordia Delitzsch II";"false";"03-03-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Germania Zwenkau";"false";"10-03-2024";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSV Weinböhla";"true";"17-03-2024";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"KJS-Club Dresden";"false";"13-04-2024";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"LHV Hoyerswerda";"true";"21-04-2024";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"ZHC Grubenlampe";"false";"28-04-2024";"16:30";"Dortmunder Str. 7a, Zwickau"
