"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Rot-Weiß Friedland";"true";"11-09-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder)";"true";"18-09-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"false";"24-09-2022";"13:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder) II";"true";"09-10-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"false";"15-10-2022";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"MTV 1860 Altlandsberg";"true";"19-11-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"true";"07-01-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"11-02-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Blau-Weiß Wusterwitz II";"true";"18-02-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"25-02-2023";"13:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV 1860 Altlandsberg";"false";"18-03-2023";"13:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SSV Rot-Weiß Friedland";"false";"26-03-2023";"11:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSV Frankfurt (Oder) II";"false";"01-04-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"22-04-2023";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
