"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin IV";"true";"08-09-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"HC Pankow";"false";"17-09-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SV BVB 49";"true";"22-09-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SSG Humboldt II";"false";"01-10-2023";"15:00";"Wartiner Straße 23, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"true";"06-10-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"21-10-2023";"11:15";"Sachsendamm 12, Berlin"
"handball.net";"Vgg. Adler 12";"true";"18-11-2023";"17:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"TSV Rudow III";"false";"25-11-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"BSV 92 II";"false";"03-12-2023";"15:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"SV Adler Berlin II";"true";"15-12-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"07-01-2024";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"HC Pankow";"true";"26-01-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SV BVB 49";"false";"18-02-2024";"19:00";"Wartiner Straße 1-3, Berlin"
"handball.net";"SSG Humboldt II";"true";"23-02-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"02-03-2024";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"08-03-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"Vgg. Adler 12";"false";"17-03-2024";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Rudow III";"true";"13-04-2024";"16:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VSG Altglienicke";"true";"16-04-2024";"20:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"BSV 92 II";"true";"19-04-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VSG Altglienicke";"false";"28-04-2024";"15:15";"Mohnweg 20, Berlin"
"handball.net";"SV Adler Berlin II";"false";"04-05-2024";"16:15";"Bosestraße 21, Berlin"
