"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford 3";"true";"18-10-2022";"20:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger 2";"false";"23-10-2022";"15:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"HSG Löhne-Obernbeck 2";"false";"02-11-2022";"20:30";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TuS Brake 3";"false";"03-12-2022";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"true";"11-12-2022";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 3";"false";"14-01-2023";"17:00";"An der Sporthalle, Löhne"
"handball.net";"CVJM Rödinghausen 3";"false";"21-01-2023";"17:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TG Herford 2";"false";"25-01-2023";"20:15";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TG Herford 2";"true";"29-01-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck 2";"true";"05-02-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"CVJM Rödinghausen 3";"true";"07-02-2023";"20:15";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 3";"false";"12-02-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"TSV Oerlinghausen 2";"true";"19-02-2023";"17:30";"Babenhausener Straße, Bielefeld"
"handball.net";"VfL Herford 2";"false";"28-02-2023";"20:15";"Werrestraße 9, Herford"
"handball.net";"TV Concordia Enger 2";"true";"05-03-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 3";"true";"19-03-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSV Oerlinghausen 2";"false";"26-03-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 2";"true";"18-04-2023";"20:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS Brake 3";"true";"23-04-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"false";"30-04-2023";"12:00";"Dörpfeldstraße 8, Bielefeld"
