"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld";"true";"14-05-2022";"07:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"14-05-2022";"09:00";""
"handball.net";"HSG TuS EK Spradow";"false";"21-05-2022";"07:00";""
"handball.net";"TV Concordia Enger";"true";"21-05-2022";"08:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"22-05-2022";"13:40";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford 2";"false";"28-05-2022";"07:00";""
"handball.net";"SG Bünde-Dünne";"true";"28-05-2022";"08:00";""
"handball.net";"VfL Herford";"false";"11-06-2022";"02:00";""
"handball.net";"TSV Oerlinghausen";"true";"11-06-2022";"03:00";""
"handball.net";"HSG EGB Bielefeld";"false";"18-06-2022";"15:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSV Oerlinghausen";"true";"18-06-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
