"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Traunreut II";"false";"01-10-2023";"16:00";"Jahnstraße 5, Trostberg"
"handball.net";"TSV Übersee II";"false";"14-10-2023";"19:30";"Grassauer Str. 8, Übersee"
"handball.net";"ESV Rosenheim II";"true";"22-10-2023";"12:15";"Aumühlweg 9, Freilassing"
"handball.net";"HSG B-one";"true";"18-11-2023";"14:15";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Prien II";"false";"25-11-2023";"17:00";"Seestraße 21b, Prien"
"handball.net";"TSV Übersee II";"true";"27-01-2024";"14:30";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Traunreut II";"true";"03-02-2024";"20:00";"Aumühlweg 9, Freilassing"
"handball.net";"HSG B-one";"false";"03-03-2024";"14:45";"Bahnhofplatz 4, Höhenkirchen-Siegertsbrunn"
"handball.net";"TuS Prien II";"true";"09-03-2024";"14:00";"Aumühlweg 9, Freilassing"
"handball.net";"ESV Rosenheim II";"false";"30-03-2024";"14:00";"Ebersberger Straße 32a, Rosenheim"
