"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Göggingen II";"true";"16-09-2023";"16:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"FC Straß";"false";"23-09-2023";"17:00";"Kantstr., Neu-Ulm / Offenhausen"
"handball.net";"TSV Weißenhorn";"false";"08-10-2023";"15:00";"Schulstr.21, Pfaffenhofen an der Roth"
"handball.net";"HSG Lauingen-Wittislingen II";"false";"21-10-2023";"13:30";"Marktstatt 4, Wittislingen"
"handball.net";"TSV Bäumenheim";"false";"28-10-2023";"17:30";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Aichach III";"true";"04-11-2023";"20:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Göggingen III";"true";"12-11-2023";"14:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"SV Mering";"true";"17-11-2023";"20:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Schwabmünchen III";"true";"25-11-2023";"14:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Göggingen II";"false";"16-12-2023";"15:30";"Anton-Bezler-Str. 1, Göggingen"
"handball.net";"FC Straß";"true";"06-01-2024";"16:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"SV Mering";"false";"20-01-2024";"20:00";"Tratteilstr., Mering"
"handball.net";"TSV Weißenhorn";"true";"27-01-2024";"20:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Schwabmünchen III";"false";"18-02-2024";"14:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TV Gundelfingen II";"false";"23-02-2024";"20:30";"Stadionstr. 3, Gundelfingen"
"handball.net";"HSG Lauingen-Wittislingen II";"true";"24-02-2024";"20:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Göggingen III";"false";"02-03-2024";"13:30";"Anton-Bezler-Str. 1, Göggingen"
"handball.net";"TSV Bäumenheim";"true";"09-03-2024";"13:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TV Gundelfingen II";"true";"06-04-2024";"14:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Aichach III";"false";"13-04-2024";"17:15";"Ludwigstr. 60, Aichach"
