"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"false";"05-09-2021";"19:30";"Schweizer Allee 25, Dortmund"
"handball.net";"OSC Dortmund 2";"false";"24-10-2021";"19:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"false";"13-11-2021";"15:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten 4";"true";"21-11-2021";"18:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"05-12-2021";"13:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"false";"12-12-2021";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"19-12-2021";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"27-02-2022";"11:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Komet Dortmund 3";"true";"08-03-2022";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Brechten 4";"false";"13-03-2022";"11:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"30-04-2022";"17:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK Komet Dortmund 3";"false";"07-05-2022";"15:00";"Kreuzstraße 161, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"30-06-2022";"00:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"true";"30-06-2022";"00:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"30-06-2022";"00:00";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"true";"30-06-2022";"00:00";"Haferfeldstraße 3, Dortmund"
