"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Nordhäuser SV IV";"false";"16-09-2023";"10:15";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Saalfeld/Könitz";"false";"16-09-2023";"10:45";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Ilm-Kreis II";"true";"16-09-2023";"11:00";"Straße des Friedens 4, Plaue"
"handball.net";"Nordhäuser SV IV";"true";"16-09-2023";"11:50";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Saalfeld/Könitz";"true";"16-09-2023";"12:20";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Ilm-Kreis II";"false";"16-09-2023";"12:35";"Straße des Friedens 4, Plaue"
"handball.net";"Thüringer HC - EF";"false";"24-09-2023";"10:15";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"24-09-2023";"10:30";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Thüringer HC - EF";"true";"24-09-2023";"11:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"false";"24-09-2023";"11:15";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Ilm-Kreis";"true";"28-10-2023";"10:15";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Sonneberger HV ";"true";"28-10-2023";"10:30";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Arnstädter HC";"false";"28-10-2023";"11:15";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Ilm-Kreis";"false";"28-10-2023";"11:50";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Arnstädter HC";"true";"28-10-2023";"12:20";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Sonneberger HV ";"false";"28-10-2023";"12:35";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Suhl ";"true";"11-11-2023";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"false";"11-11-2023";"10:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Suhl ";"false";"11-11-2023";"10:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 II";"true";"11-11-2023";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HV 90 Artern ";"false";"25-11-2023";"10:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV II";"true";"25-11-2023";"10:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"true";"25-11-2023";"10:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV II";"false";"25-11-2023";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis II";"true";"16-12-2023";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV IV";"false";"16-12-2023";"10:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"false";"16-12-2023";"11:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Ilm-Kreis II";"false";"16-12-2023";"11:35";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"true";"16-12-2023";"12:05";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV IV";"true";"16-12-2023";"12:35";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"false";"27-01-2024";"10:15";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"27-01-2024";"10:30";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Thüringer HC - EF";"true";"27-01-2024";"11:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"false";"27-01-2024";"11:15";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Arnstädter HC";"true";"03-02-2024";"13:15";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Ilm-Kreis";"true";"03-02-2024";"13:30";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Sonneberger HV ";"false";"03-02-2024";"14:15";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Arnstädter HC";"false";"03-02-2024";"14:50";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Sonneberger HV ";"true";"03-02-2024";"15:20";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Ilm-Kreis";"false";"03-02-2024";"15:35";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Suhl ";"false";"24-02-2024";"10:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"true";"24-02-2024";"10:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Suhl ";"true";"24-02-2024";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"false";"24-02-2024";"11:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV II";"true";"09-03-2024";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HV 90 Artern ";"false";"09-03-2024";"10:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV II";"false";"09-03-2024";"10:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HV 90 Artern ";"true";"09-03-2024";"11:15";"Mittelhäuser Str. 21, Erfurt"
