"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Deizisau";"true";"24-09-2022";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Untere Fils";"false";"01-10-2022";"14:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen";"true";"22-10-2022";"13:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Nellingen";"false";"05-11-2022";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SV Vaihingen";"true";"19-11-2022";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Plochingen";"false";"27-11-2022";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Nellingen";"true";"04-12-2022";"11:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"false";"22-01-2023";"13:15";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"true";"28-01-2023";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Owen-Lenningen";"false";"05-03-2023";"10:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen";"false";"19-03-2023";"12:20";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TV Plochingen";"true";"25-03-2023";"11:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
