"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSC Blumberg";"false";"30-09-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"05-11-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Meßkirch";"true";"19-11-2023";"16:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"03-12-2023";"17:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSC Blumberg";"true";"10-12-2023";"16:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"SG Bodman/Eigeltingen ";"true";"16-12-2023";"17:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSC Blumberg";"false";"27-01-2024";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Bodman/Eigeltingen ";"true";"03-03-2024";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Meßkirch";"true";"17-03-2024";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Meßkirch";"false";"09-04-2024";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Bodman/Eigeltingen ";"false";"14-04-2024";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"27-04-2024";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
