"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Beckum";"true";"16-09-2023";"17:30";"Im Hagen, Anröchte"
"handball.net";"Hammer SC";"false";"24-09-2023";"16:00";"Am Südbad 7, Hamm"
"handball.net";"HC TuRa Bergkamen 2";"true";"21-10-2023";"16:00";"Im Hagen, Anröchte"
"handball.net";"TV Werne 03 2";"false";"29-10-2023";"14:00";"Bahnhofstraße 1, Werne"
"handball.net";"Hammer SC 2";"true";"04-11-2023";"17:30";"Im Hagen, Anröchte"
"handball.net";"TV Beckum";"false";"12-11-2023";"14:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"Hammer SC 2";"false";"25-11-2023";"13:00";"Am Südbad 7, Hamm"
"handball.net";"Hammer SC";"true";"02-12-2023";"17:30";"Im Hagen, Anröchte"
"handball.net";"HC TuRa Bergkamen 2";"false";"10-12-2023";"11:00";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"TV Werne 03 2";"true";"20-01-2024";"15:30";"Im Hagen, Anröchte"
"handball.net";"Hammer SC 2";"false";"27-01-2024";"18:30";"Heideweg 4, Hamm"
