"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Budenheim 3";"false";"19-09-2021";"16:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"Mainzer TV von 1817";"false";"26-09-2021";"16:00";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"29-09-2021";"20:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"true";"03-10-2021";"15:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"false";"31-10-2021";"14:15";"An d. Waldsporthalle, Budenheim"
"handball.net";"TuS Kirn";"true";"06-11-2021";"19:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TG Osthofen Handball 2";"false";"14-11-2021";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SSV Meisenheim";"true";"27-11-2021";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim";"false";"16-01-2022";"13:20";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim 3";"true";"30-01-2022";"18:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"05-02-2022";"19:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG Saulheim";"false";"13-02-2022";"14:00";"Am Westring 4, Saulheim"
"handball.net";"SF Budenheim 2";"true";"13-03-2022";"13:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"16-03-2022";"20:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TuS Kirn";"false";"20-03-2022";"17:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"TG Osthofen Handball 2";"true";"27-03-2022";"16:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SSV Meisenheim";"false";"02-04-2022";"18:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"HC Gonsenheim";"true";"08-05-2022";"15:00";"Hans-Böckler-Straße 2, Mainz"
