"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Eibau";"true";"23-09-2023";"10:00";"Jahnstr. 27, Eibau"
"handball.net";"Görlitzer HC";"false";"23-09-2023";"11:45";"Jahnstr. 27, Eibau"
"handball.net";"Koweg Görlitz";"false";"12-11-2023";"09:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Lok Schleife";"false";"12-11-2023";"11:10";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OSV Zittau";"true";"10-12-2023";"09:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Lok Schleife";"true";"10-12-2023";"10:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HV Eibau";"false";"20-01-2024";"10:00";"Jahnstr. 27, Eibau"
"handball.net";"Görlitzer HC";"true";"20-01-2024";"12:30";"Jahnstr. 27, Eibau"
"handball.net";"OHC Bernstadt";"true";"10-03-2024";"09:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"false";"10-03-2024";"11:10";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Koweg Görlitz";"true";"20-04-2024";"09:45";"Diesterwegplatz 8, Görlitz"
"handball.net";"OSV Zittau";"false";"20-04-2024";"11:30";"Diesterwegplatz 8, Görlitz"
"handball.net";"OHC Bernstadt";"false";"04-05-2024";"09:45";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen";"true";"04-05-2024";"11:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
