"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Welper";"false";"11-09-2022";"12:00";"Marxstraße, Hattingen"
"handball.net";"TB Beckhausen";"false";"25-09-2022";"11:00";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"Elmar Herne 22";"true";"30-10-2022";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"Bochumer HC 3";"false";"06-11-2022";"13:30";"Dördelstraße, Bochum"
"handball.net";"ETG Recklinghausen 2";"true";"27-11-2022";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TSG 1881 Sprockhövel";"false";"03-12-2022";"14:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"FC Schalke 04";"true";"11-12-2022";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Ickern 2";"false";"15-01-2023";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"HSC Welper";"true";"05-02-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TB Beckhausen";"true";"26-02-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"Elmar Herne 22";"false";"18-03-2023";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"Bochumer HC 3";"true";"26-03-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TSG 1881 Sprockhövel";"true";"23-04-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"ETG Recklinghausen 2";"false";"26-04-2023";"20:15";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"FC Schalke 04";"false";"30-04-2023";"12:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"TuS Ickern 2";"true";"07-05-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
