"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV GW Wiesbaden";"false";"25-09-2022";"16:15";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"Eintr. Frankfurt";"true";"02-10-2022";"15:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"SV Seulberg";"false";"09-10-2022";"18:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"05-11-2022";"14:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwalb./Niederhö.";"false";"13-11-2022";"16:15";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"FTG Frankfurt";"true";"19-11-2022";"14:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwarzbach";"false";"27-11-2022";"14:15";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Hochh./Wicker II";"true";"04-12-2022";"11:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG EppLa";"false";"11-12-2022";"15:45";"Bergstraße 40, Eppstein"
"handball.net";"PSV GW Wiesbaden";"true";"14-01-2023";"13:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"Eintr. Frankfurt";"false";"22-01-2023";"13:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"11-02-2023";"16:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"mJSG Schwalb./Niederhö.";"true";"25-02-2023";"16:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"FTG Frankfurt";"false";"05-03-2023";"17:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schwarzbach";"true";"12-03-2023";"16:00";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"HSG Hochh./Wicker II";"false";"19-03-2023";"12:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG EppLa";"true";"25-03-2023";"14:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"SV Seulberg";"true";"26-03-2023";"16:15";"Lorsbacher Str. 28, Kelkheim"
