"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eintracht Ortrand";"true";"04-09-2022";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"11-09-2022";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HC Spreewald";"true";"18-09-2022";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HV Ruhland/Schwarzheide";"false";"24-09-2022";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HSV Wildau 1950";"true";"06-11-2022";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Chemie Guben 1990";"true";"13-11-2022";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Elsterwerdaer SV 94";"false";"19-11-2022";"18:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"04-12-2022";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"TSV Germania Massen";"false";"10-12-2022";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HV Calau";"true";"16-12-2022";"18:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"22-01-2023";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"false";"12-02-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"HV Ruhland/Schwarzheide";"true";"12-03-2023";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Wildau 1950";"false";"18-03-2023";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"HV Calau";"false";"26-03-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Chemie Guben 1990";"false";"01-04-2023";"15:30";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"true";"16-04-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"29-04-2023";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"SV Eintracht Ortrand";"false";"06-05-2023";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"TSV Germania Massen";"true";"14-05-2023";"14:00";"Bahnhofstraße 63, Dahlewitz"
