"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Neureut 2";"true";"24-09-2023";"11:50";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"08-10-2023";"10:30";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"Turnerschaft Mühlburg";"false";"22-10-2023";"11:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Turnerschaft Mühlburg";"false";"05-11-2023";"14:20";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Turnerschaft Durlach 2";"true";"12-11-2023";"10:30";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TG Neureut 2";"false";"02-12-2023";"10:30";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Turnerschaft Durlach 2";"false";"16-12-2023";"10:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Durlach 2";"false";"27-01-2024";"15:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Mühlburg";"true";"25-02-2024";"10:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Neureut 2";"true";"03-03-2024";"15:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"false";"10-03-2024";"14:00";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"17-03-2024";"10:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
