"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lorsch/Einhausen";"false";"18-09-2022";"16:00";"Platanenstraße, Lorsch"
"handball.net";"TG Eberstadt II";"true";"25-09-2022";"15:30";"Forststraße 22, Weiterstadt"
"handball.net";"TV Büttelborn";"false";"09-10-2022";"15:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt";"true";"15-10-2022";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"10-11-2022";"18:30";"Saarstraße 56, Bensheim"
"handball.net";"JSGmB Arheilgen/Roßdorf";"false";"13-11-2022";"17:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Seeheim";"true";"19-11-2022";"16:00";"Geleitstraße 6, Büttelborn"
"handball.net";"JSG Lorsch/Einhausen";"true";"26-11-2022";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"TG Eberstadt II";"false";"03-12-2022";"14:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Büttelborn";"true";"21-01-2023";"16:45";"Forststraße 22, Weiterstadt"
"handball.net";"TGB Darmstadt";"false";"29-01-2023";"14:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"04-02-2023";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSGmB Arheilgen/Roßdorf";"true";"11-02-2023";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Seeheim";"false";"25-02-2023";"12:30";"Sandstraße, Seeheim-Jugenheim"
