"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen";"false";"24-08-2023";"19:00";""
"handball.net";"ThSV Eisenach";"true";"31-08-2023";"19:00";""
"handball.net";"VfL Gummersbach";"false";"06-09-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"10-09-2023";"16:30";""
"handball.net";"Füchse Berlin";"false";"17-09-2023";"15:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"22-09-2023";"19:00";""
"handball.net";"MT Melsungen";"false";"29-09-2023";"20:00";""
"handball.net";"HSG Wetzlar";"true";"08-10-2023";"16:30";""
"handball.net";"SC Magdeburg";"false";"15-10-2023";"15:00";""
"handball.net";"SC DHfK Leipzig";"true";"20-10-2023";"19:00";""
"handball.net";"HSV Hamburg";"false";"27-10-2023";"19:00";""
"handball.net";"THW Kiel";"true";"09-11-2023";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"17-11-2023";"19:00";""
"handball.net";"TBV Lemgo Lippe";"true";"25-11-2023";"19:00";""
"handball.net";"TVB Stuttgart";"false";"02-12-2023";"20:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"10-12-2023";"16:30";""
"handball.net";"Bergischer HC";"true";"17-12-2023";"16:30";""
"handball.net";"THW Kiel";"false";"20-12-2023";"20:30";""
"handball.net";"MT Melsungen";"true";"22-12-2023";"20:00";""
"handball.net";"VfL Gummersbach";"true";"07-02-2024";"19:00";""
"handball.net";"SC Magdeburg";"true";"18-02-2024";"16:30";""
"handball.net";"Bergischer HC";"false";"24-02-2024";"19:00";""
"handball.net";"TVB Stuttgart";"true";"29-02-2024";"19:00";""
"handball.net";"ThSV Eisenach";"false";"08-03-2024";"20:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"21-03-2024";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"30-03-2024";"20:30";""
"handball.net";"HSV Hamburg";"true";"05-04-2024";"20:00";""
"handball.net";"SC DHfK Leipzig";"false";"12-04-2024";"19:00";""
"handball.net";"TBV Lemgo Lippe";"false";"18-04-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"26-04-2024";"20:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"04-05-2024";"20:30";""
"handball.net";"Füchse Berlin";"true";"18-05-2024";"19:00";""
"handball.net";"HSG Wetzlar";"false";"29-05-2024";"19:00";""
"handball.net";"HC Erlangen";"true";"02-06-2024";"16:30";""
