"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"10-09-2023";"13:00";"Talstraße 17, Hattingen"
"handball.net";"TV Eintracht Husen-Kurl";"true";"16-09-2023";"14:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"Bochumer HC";"true";"24-09-2023";"14:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"29-10-2023";"15:00";"Lohackerstraße, Bochum"
"handball.net";"TV Wanne";"true";"05-11-2023";"14:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"03-12-2023";"15:00";"Goethestraße, Hattingen"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"31-12-2023";"00:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"20-01-2024";"15:30";"Grüningsweg 44, Dortmund"
"handball.net";"Bochumer HC";"false";"28-01-2024";"12:30";"Dördelstraße, Bochum"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"04-02-2024";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"09-02-2024";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Wanne";"false";"18-02-2024";"14:45";"Im Sportpark 20, Herne"
