"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Phönix Essen";"true";"04-09-2022";"13:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"09-09-2022";"20:00";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"true";"18-09-2022";"11:30";"Raumerstr. 55, Essen"
"handball.net";"DJK Altendorf 09";"false";"24-09-2022";"19:15";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen III";"true";"02-10-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"HSG am Hallo Essen II";"false";"23-10-2022";"13:30";"Ernestinenstr. 57, Essen"
"handball.net";"DJK Altendorf 09 II";"false";"30-10-2022";"16:00";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen II";"true";"06-11-2022";"13:00";"Friedrich-Lange-Str.1b, Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"27-11-2022";"20:00";"Im Löwental 45, Essen"
"handball.net";"SuS Essen-Haarzopf";"true";"04-12-2022";"13:00";"Raumerstr. 55, Essen"
"handball.net";"TuSEM Essen III";"false";"11-12-2022";"11:30";"Lürmannwald 1d, Essen"
"handball.net";"ETB SW Essen III";"true";"18-12-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"SC Phönix Essen";"false";"19-01-2023";"20:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"29-01-2023";"11:00";"Raumerstr. 55, Essen"
"handball.net";"SG TuRa Altendorf";"false";"05-02-2023";"15:00";"Mercatorstr., Essen"
"handball.net";"DJK Altendorf 09";"true";"11-02-2023";"16:30";"Raumerstr. 55, Essen"
"handball.net";"MTG Horst Essen III";"false";"26-02-2023";"17:00";"Pinxtenweg 8, Essen"
"handball.net";"HSG am Hallo Essen II";"true";"05-03-2023";"11:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Altendorf 09 II";"true";"12-03-2023";"11:00";"Raumerstr. 55, Essen"
"handball.net";"MTG Horst Essen II";"false";"18-03-2023";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"26-03-2023";"11:00";"Raumerstr. 55, Essen"
"handball.net";"SuS Essen-Haarzopf";"false";"22-04-2023";"18:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TuSEM Essen III";"true";"30-04-2023";"11:00";"Raumerstr. 55, Essen"
