"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim";"true";"02-10-2021";"12:00";"Industriestraße 38, Viernheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"10-10-2021";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"true";"17-10-2021";"12:30";"Industriestraße 38, Viernheim"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"24-10-2021";"10:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HG Saase 2";"false";"14-11-2021";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"11-12-2021";"00:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Seckenheim";"false";"15-01-2022";"11:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Heddesheim";"true";"23-01-2022";"15:00";"Industriestraße 38, Viernheim"
"handball.net";"SKV Sandhofen";"false";"30-01-2022";"11:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"05-02-2022";"15:00";"Industriestraße 38, Viernheim"
"handball.net";"HG Saase 2";"true";"12-02-2022";"13:30";"Industriestraße 38, Viernheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"18-02-2022";"18:00";"Industriestraße 38, Viernheim"
"handball.net";"HG Saase";"false";"12-03-2022";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Saase";"true";"20-03-2022";"12:00";"Industriestraße 38, Viernheim"
"handball.net";"SG Heddesheim";"false";"26-03-2022";"14:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"02-04-2022";"12:30";"Industriestraße 38, Viernheim"
