"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC II";"true";"05-11-2022";"15:30";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TuS Vinnhorst";"true";"05-12-2022";"19:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"DJK BW Hildesheim";"false";"18-12-2022";"10:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"14-01-2023";"15:30";"Langes Feld 1, Diekholzen"
"handball.net";"Hannoverscher SC II";"false";"22-01-2023";"13:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"DJK BW Hildesheim";"true";"05-02-2023";"12:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TuS Vinnhorst";"false";"12-02-2023";"16:15";"Grashöfe 27, Hannover"
"handball.net";"TS Großburgwedel";"true";"18-02-2023";"15:30";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TS Großburgwedel";"false";"04-03-2023";"13:30";"Auf der Ramhorst 2, Burgwedel"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"23-04-2023";"15:00";"Marktstraße 33, Laatzen (OT Mitte)"
