"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"14-10-2023";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"true";"22-10-2023";"16:20";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Gundelfingen";"true";"18-11-2023";"13:15";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Gundelfingen";"false";"25-11-2023";"16:25";"Kandelstraße, Gundelfingen"
"handball.net";"Freiburger TS 1844";"false";"17-12-2023";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"20-01-2024";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TV Gundelfingen";"true";"24-02-2024";"14:55";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"false";"03-03-2024";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"09-03-2024";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"21-04-2024";"15:30";"Freiburger Str. 16, Waldkirch"
