"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Phönix Steinsfurt";"true";"02-10-2021";"12:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Schriesheim";"false";"09-10-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"17-10-2021";"12:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Seckenheim";"false";"23-10-2021";"13:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TB Neckarsteinach";"true";"13-11-2021";"12:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SKV Sandhofen";"false";"20-11-2021";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SC Wilhelmsfeld";"true";"28-11-2021";"11:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07";"false";"04-12-2021";"00:00";"Alsenweg, Mannheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"false";"12-12-2021";"00:00";"Vertusplatz 1, Bammental"
"handball.net";"TSV Phönix Steinsfurt";"false";"16-01-2022";"11:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim";"true";"06-02-2022";"11:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TB Neckarsteinach";"false";"12-02-2022";"16:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SKV Sandhofen";"true";"13-03-2022";"12:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SC Wilhelmsfeld";"false";"19-03-2022";"00:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"true";"02-04-2022";"14:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Seckenheim";"true";"07-04-2022";"18:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
