"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Unterensingen 3";"true";"24-09-2023";"12:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HC Wernau 2";"true";"22-10-2023";"17:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Altbach 2";"true";"04-11-2023";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"19-11-2023";"13:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Köngen 3";"false";"25-11-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"TSV Zizishausen 3";"false";"17-12-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SKV Unterensingen 3";"false";"21-01-2024";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Zizishausen 3";"true";"27-01-2024";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HC Wernau 2";"false";"02-03-2024";"18:15";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach 2";"false";"16-03-2024";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"07-04-2024";"13:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 3";"true";"13-04-2024";"14:00";"Carl-Orff-Weg 4, Plochingen"
