"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OFC Kickers";"true";"11-09-2022";"12:15";"Alicestraße 118, Neu-Isenburg"
"handball.net";"HSG Oberhessen";"true";"18-09-2022";"16:00";"Heideweg, Neu-Isenburg"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"25-09-2022";"14:45";"Am Sportfeld, Rodgau"
"handball.net";"HSG Maintal";"true";"02-10-2022";"12:15";"Alicestraße 118, Neu-Isenburg"
"handball.net";"HSG Rodgau/N.-Roden";"false";"05-11-2022";"13:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Preagberg";"true";"27-11-2022";"13:00";"Heideweg, Neu-Isenburg"
"handball.net";"SG Bruchköbel";"true";"04-12-2022";"14:15";"Alicestraße 118, Neu-Isenburg"
"handball.net";"TSG Offenbach-Bürgel";"false";"10-12-2022";"13:15";"Mainzer Ring 150, Offenbach"
"handball.net";"OFC Kickers";"false";"14-01-2023";"16:15";"Gravenbruchweg 27, Offenbach"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"22-01-2023";"12:40";"Alicestraße 118, Neu-Isenburg"
"handball.net";"TSG Offenbach-Bürgel";"true";"29-01-2023";"13:30";"Alicestraße 118, Neu-Isenburg"
"handball.net";"HSG Maintal";"false";"04-02-2023";"12:30";"Berliner Straße 64, Maintal"
"handball.net";"HSG Oberhessen";"false";"25-02-2023";"14:30";"Am Kloster 7, Ortenberg"
"handball.net";"HSG Preagberg";"false";"11-03-2023";"17:00";"Schulstraße 12, Großkrotzenburg"
"handball.net";"SG Bruchköbel";"false";"19-03-2023";"11:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden";"true";"30-06-2023";"23:00";"Alicestraße 118, Neu-Isenburg"
