"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"17-09-2023";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SC Siemensstadt";"true";"23-09-2023";"18:00";"Felixstraße 26-58, Berlin"
"handball.net";"Polizei SV";"false";"01-10-2023";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"08-10-2023";"18:30";"Bosestraße 21, Berlin"
"handball.net";"BTV 1850 III";"true";"14-10-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"Hbfr. Pankow II";"false";"22-10-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"false";"19-11-2023";"19:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SCC II";"true";"26-11-2023";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"Lichtenrader SV II";"true";"10-12-2023";"16:30";"Bosestraße 21, Berlin"
"handball.net";"BSC Rehberge";"false";"17-12-2023";"15:15";"Afrikanische Straße 123-125, Berlin"
"handball.net";"BTV 1850 III";"false";"07-01-2024";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"27-01-2024";"15:30";"Felixstraße 26-58, Berlin"
"handball.net";"SC Siemensstadt";"false";"18-02-2024";"18:00";"Buolstr. 14, Berlin"
"handball.net";"Polizei SV";"true";"25-02-2024";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"02-03-2024";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"Hbfr. Pankow II";"true";"10-03-2024";"18:00";"Felixstraße 26-58, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 III";"true";"17-03-2024";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"SCC II";"false";"13-04-2024";"17:00";"Uhlandstraße 194, Berlin"
"handball.net";"Lichtenrader SV II";"false";"28-04-2024";"12:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BSC Rehberge";"true";"04-05-2024";"14:15";"Bosestraße 21, Berlin"
