"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HL Buchholz08-Rosengarten";"false";"12-09-2021";"15:30";"Hainbuchenweg 19, Rosengarten"
"handball.net";"Niendorfer TSV";"true";"19-09-2021";"13:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TSV Ellerbek";"false";"26-09-2021";"11:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HTS/BW96 Handball";"true";"24-10-2021";"12:30";"Barenkrug 16, Hamburg"
"handball.net";"Rellinger TV";"true";"07-11-2021";"15:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Niendorfer TSV";"false";"21-11-2021";"16:00";"Sachsenweg 74, Hamburg"
"handball.net";"TSV Ellerbek";"true";"28-11-2021";"12:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Rellinger TV";"false";"12-12-2021";"10:30";"Schulweg 2-4, Rellingen"
"handball.net";"HL Buchholz08-Rosengarten";"true";"31-12-2021";"00:01";""
"handball.net";"HTS/BW96 Handball";"false";"31-12-2021";"00:01";""
