"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Sulzb.Rosenb.";"true";"01-10-2023";"15:30";"Schulstr. 9, Berg"
"handball.net";"HSV Hochfranken";"false";"15-10-2023";"16:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"HSG Weiden";"false";"22-10-2023";"12:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HV Oberviechtach";"true";"12-11-2023";"15:30";"Schulstr. 9, Berg"
"handball.net";"ESV Flügelrad";"false";"19-11-2023";"13:15";"Finkenbrunn 145 , Nürnberg "
"handball.net";"HC Sulzb.Rosenb.";"false";"10-12-2023";"16:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HSV Hochfranken";"true";"16-12-2023";"18:30";"Schulstr. 9, Berg"
"handball.net";"HSG Pyrbaum/Seligenporten";"false";"20-01-2024";"15:00";"Woffenbacher Str. 33, Neumarkt"
"handball.net";"HSG Weiden";"true";"28-01-2024";"15:30";"Schulstr. 9, Berg"
"handball.net";"HV Oberviechtach";"false";"03-02-2024";"14:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HSG Pyrbaum/Seligenporten";"true";"25-02-2024";"18:00";"Schulstr. 9, Berg"
"handball.net";"ESV Flügelrad";"true";"03-03-2024";"15:30";"Schulstr. 9, Berg"
"handball.net";"SG Helmbrechts/Münchberg";"false";"09-03-2024";"16:00";"Pressecker Str. 20, Helmbrechts"
"handball.net";"SG Helmbrechts/Münchberg";"true";"14-03-2024";"19:30";"Schulstr. 9, Berg"
