"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"17-09-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"TV Gerhausen 1900 2";"false";"24-09-2022";"20:15";"Dodelweg 18, Blaubeuren"
"handball.net";"SG Ulm & Wiblingen";"true";"02-10-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HSG Langenargen-Tettnang";"false";"08-10-2022";"20:00";"Sportanlagen 3, Langenargen"
"handball.net";"BW Feldkirch";"true";"15-10-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HC Hohenems";"false";"23-10-2022";"18:00";"Schubertstraße 12, Hohenems"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"05-11-2022";"19:30";"Laubachweg 52, Laupheim"
"handball.net";"HC LJG Vogt";"true";"13-11-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HSG Langenau/Elchingen 2";"true";"19-11-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HC Lustenau";"false";"10-12-2022";"20:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"14-01-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Gerhausen 1900 2";"true";"21-01-2023";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"SG Ulm & Wiblingen";"false";"28-01-2023";"20:30";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Langenargen-Tettnang";"true";"04-02-2023";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"BW Feldkirch";"false";"11-02-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HC Hohenems";"true";"11-03-2023";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"18-03-2023";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HC LJG Vogt";"false";"25-03-2023";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Langenau/Elchingen 2";"false";"01-04-2023";"17:30";"Freistegstraße 16, Langenau"
"handball.net";"HC Lustenau";"true";"29-04-2023";"17:45";"Brühlstraße 31, Ravensburg"
