"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Deizisau";"true";"18-09-2022";"11:15";"Burgweg 40, Köngen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"24-09-2022";"13:00";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913";"false";"02-10-2022";"11:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SG Untere Fils";"false";"16-10-2022";"11:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"JSG Stuttgart Waldau";"true";"22-10-2022";"10:00";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen";"true";"13-11-2022";"11:30";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913";"true";"29-01-2023";"10:00";"Burgweg 40, Köngen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"05-02-2023";"14:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SG Untere Fils";"true";"12-02-2023";"12:00";"Burgweg 40, Köngen"
"handball.net";"JSG Stuttgart Waldau";"false";"05-03-2023";"11:45";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TV Plochingen";"false";"12-03-2023";"11:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"false";"25-03-2023";"12:00";"Altbacher Straße 11, Deizisau"
