"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau";"false";"24-09-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HandBall Löwen Heitersheim";"false";"01-10-2023";"15:15";"Jahnstraße 22, Heitersheim"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"08-10-2023";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"14-10-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"22-10-2023";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV March";"false";"04-11-2023";"20:00";"Sportplatzstraße 11, March"
"handball.net";"TG Altdorf";"false";"18-11-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Gundelfingen";"false";"25-11-2023";"19:30";"Kandelstraße, Gundelfingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"02-12-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg";"false";"09-12-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"21-01-2024";"18:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"30-01-2024";"20:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"17-02-2024";"16:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland 2";"true";"24-02-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"03-03-2024";"17:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"09-03-2024";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"TSV March";"true";"17-03-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Todtnau";"true";"24-03-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TG Altdorf";"true";"07-04-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"13-04-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"20-04-2024";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg";"true";"27-04-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
