"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kleenh.-Langg.";"false";"17-09-2022";"20:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"02-10-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"TuS Kriftel";"false";"09-10-2022";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"SG 09 Kirchhof II";"true";"16-10-2022";"17:30";"Forststraße 22, Weiterstadt"
"handball.net";"TGB Darmstadt";"false";"22-10-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Wettenberg";"true";"30-10-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"TSG Eddersheim II";"false";"12-11-2022";"16:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TSG Leihgestern";"true";"20-11-2022";"18:00";"Forststraße 22, Weiterstadt"
"handball.net";"SV G. Fritzlar II";"false";"27-11-2022";"17:00";"Schladenweg 43, Fritzlar"
"handball.net";"HSG Lumdatal";"true";"04-12-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Großenlüder/Hainzell";"false";"10-12-2022";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TSG Oberursel";"false";"11-12-2022";"19:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Kleenh.-Langg.";"true";"22-01-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"TSG Oberursel";"true";"29-01-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"04-02-2023";"19:00";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"TuS Kriftel";"true";"12-02-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Wettenberg";"false";"18-02-2023";"15:00";"Schaal 60, Wettenberg"
"handball.net";"SG 09 Kirchhof II";"false";"26-02-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TGB Darmstadt";"true";"05-03-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"TSG Eddersheim II";"true";"25-03-2023";"18:00";"Forststraße 22, Weiterstadt"
"handball.net";"TSG Leihgestern";"false";"01-04-2023";"19:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"SV G. Fritzlar II";"true";"23-04-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Lumdatal";"false";"29-04-2023";"18:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Großenlüder/Hainzell";"true";"06-05-2023";"17:00";"Forststraße 22, Weiterstadt"
